MANDATO;DATA MANDATO;IMPORTO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
317/1;07.11.2019;1000;1;Spese correnti;103;Acquisto di beni e servizi
318/1;07.11.2019;417;1;Spese correnti;103;Acquisto di beni e servizi
319/1;07.11.2019;100;1;Spese correnti;103;Acquisto di beni e servizi
320/1;07.11.2019;1952;1;Spese correnti;103;Acquisto di beni e servizi
321/1;07.11.2019;,698,,57,;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
322/1;07.11.2019;,467,,93,;1;Spese correnti;103;Acquisto di beni e servizi
323/1;07.11.2019;,193,,23,;1;Spese correnti;103;Acquisto di beni e servizi
324/1;07.11.2019;245;1;Spese correnti;103;Acquisto di beni e servizi
325/1;07.11.2019;,326,,35,;1;Spese correnti;104;Trasferimenti correnti
330/1;28.11.2019;,476,,96,;1;Spese correnti;103;Acquisto di beni e servizi
331/1;28.11.2019;,311,,5,;1;Spese correnti;103;Acquisto di beni e servizi
332/1;28.11.2019;,741,,7,;1;Spese correnti;103;Acquisto di beni e servizi
333/1;28.11.2019;,780,,92,;1;Spese correnti;103;Acquisto di beni e servizi
334/1;28.11.2019;,397,,11,;1;Spese correnti;103;Acquisto di beni e servizi
335/1;28.11.2019;,277,,43,;1;Spese correnti;103;Acquisto di beni e servizi
336/1;28.11.2019;1000;1;Spese correnti;103;Acquisto di beni e servizi
348/1;28.11.2019;,349,,5,;1;Spese correnti;103;Acquisto di beni e servizi
352/1;28.11.2019;600;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
353/1;06.12.2019;8000;1;Spese correnti;103;Acquisto di beni e servizi
354/1;17.12.2019;,1120,,05,;1;Spese correnti;103;Acquisto di beni e servizi
355/1;17.12.2019;,110,,04,;1;Spese correnti;103;Acquisto di beni e servizi
356/1;17.12.2019;,124,,18,;1;Spese correnti;103;Acquisto di beni e servizi
357/1;17.12.2019;,1072,,53,;1;Spese correnti;103;Acquisto di beni e servizi
358/1;17.12.2019;1000;1;Spese correnti;103;Acquisto di beni e servizi
359/1;17.12.2019;,384,,3,;1;Spese correnti;103;Acquisto di beni e servizi
360/1;17.12.2019;417;1;Spese correnti;103;Acquisto di beni e servizi
361/1;17.12.2019;100;1;Spese correnti;103;Acquisto di beni e servizi
362/1;17.12.2019;,512,,47,;1;Spese correnti;103;Acquisto di beni e servizi
368/1;17.12.2019;,2324,,06,;1;Spese correnti;103;Acquisto di beni e servizi
369/1;17.12.2019;,5810,,15,;1;Spese correnti;103;Acquisto di beni e servizi
378/1;17.12.2019;1500;1;Spese correnti;103;Acquisto di beni e servizi
379/1;19.12.2019;2082;1;Spese correnti;103;Acquisto di beni e servizi
380/1;19.12.2019;,238,,5,;1;Spese correnti;103;Acquisto di beni e servizi
381/1;19.12.2019;1100;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
382/1;19.12.2019;17500;1;Spese correnti;110;Altre spese correnti
385/1;19.12.2019;2000;1;Spese correnti;104;Trasferimenti correnti
389/1;19.12.2019;450;1;Spese correnti;104;Trasferimenti correnti
390/1;19.12.2019;,48,,78,;1;Spese correnti;104;Trasferimenti correnti
391/1;19.12.2019;2000;1;Spese correnti;104;Trasferimenti correnti
392/1;19.12.2019;10000;1;Spese correnti;104;Trasferimenti correnti
393/1;19.12.2019;,46,,8,;1;Spese correnti;104;Trasferimenti correnti
394/1;19.12.2019;,1032,,91,;1;Spese correnti;104;Trasferimenti correnti
395/1;19.12.2019;900;1;Spese correnti;104;Trasferimenti correnti
396/1;19.12.2019;,199,,13,;1;Spese correnti;104;Trasferimenti correnti
398/1;19.12.2019;1488;1;Spese correnti;103;Acquisto di beni e servizi
399/1;19.12.2019;,122,,15,;1;Spese correnti;103;Acquisto di beni e servizi
400/1;19.12.2019;400;1;Spese correnti;103;Acquisto di beni e servizi
402/1;24.12.2019;,63,,51,;1;Spese correnti;107;Interessi passivi
403/1;27.12.2019;,1359,,93,;1;Spese correnti;107;Interessi passivi
404/1;27.12.2019;,267,,52,;1;Spese correnti;107;Interessi passivi
405/1;27.12.2019;2442;1;Spese correnti;107;Interessi passivi
406/1;27.12.2019;,31,,63,;1;Spese correnti;107;Interessi passivi
